x,y,image,collectionName,objectName,inventoryNb,technique,material,objectTitle,legalRightOwner,objectCulture,dating,geography
20.1,23.9,ir.0916.jpg,Collection Iran,Cachet (sceau),IR.0916,,Calcédoine (Pierre > Quartz),Cachet avec femme assise,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Sassanide,224 / 642,Lieu de production: Iran (Asie > Proche et Moyen Orient)
20.1,5.76,o.04688.jpg,Collection Proche Orient,Figurine,O.04688,,Terre cuite (Terre > Argile > Céramique > Poterie),Figurine de divinité ou d'orant,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,syrien,-2300 / -2000,Lieu de production: Syrie (Asie > Proche et Moyen Orient) Lieu de découverte: Syrie (Asie > Proche et Moyen Orient)
20.5,5,o.03724.jpg,Collection Proche Orient,Figurine,O.03724,,Albâtre (Pierre > Minéral),Déesse,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Parthe,-125 / 226,Lieu de production: Mésopotamie (Asie)
20.9,0,vdn.0108_b.jpg,Collection Chine,,VDN.0108 B,Famille rose (Céramique > Catégories > Porcelaine > Export chinois > Famille),Porcelaine (Terre > Argile > Céramique > Poterie),"Assiette creuse aux sept bordures revers rubis:""femme et enfants""",Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1722 / 1735,
20.9,0,vdn.0108_a.jpg,Collection Chine,Assiette,VDN.0108 A,Famille rose (Céramique > Catégories > Porcelaine > Export chinois > Famille),Porcelaine (Terre > Argile > Céramique > Poterie),"Assiette creuse aux sept bordures revers rubis: ""femme et enfants""",Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1722 / 1735,
21,6.5,e.05313.jpg,Collection Égypte,Figurine,E.05313,,Albâtre (Pierre > Minéral),Femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-1550 / -1068 (incertaine),Lieu de production: Égypte (Afrique > Afrique septentrionale)
21,27.3,ir.0020.jpg,Collection Iran,Cachet (sceau),IR.0020,,Cornaline (Pierre > Quartz > Calcédoine),Cachet avec femme assise,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Sassanide,ca. 224 / 642,Lieu de production: Iran (Asie > Proche et Moyen Orient)
21,21,1094.00.jpg,Collection Moules et moulages,Moule,1094,,Plâtre (Matière manufacturée > Minéral),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1863 / 1926,
21,19,2776.00.jpg,Collection Moules et moulages,Moule,2776,,Plâtre (Matière manufacturée > Minéral),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1863 / 1926,
21.5,0,vdn.0113.jpg,Collection Chine,Assiette,VDN.0113,Famille rose (Céramique > Catégories > Porcelaine > Export chinois > Famille),Porcelaine (Terre > Argile > Céramique > Poterie),Femme en enfants dans un intérieur chinois,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,,
22,9,e.03854.jpg,Collection Égypte,Figurine,E.03854,,Céramique (Terre > Argile),Femme nue,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
22,21,1095.00.jpg,Collection Moules et moulages,Moule,1095,,Plâtre (Matière manufacturée > Minéral),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1863 / 1926,
22.3,12.6,aam_05160.jpg,Collection Amérique,Figurine,AAM 05160,Gravure (pierre) (Pierre) Ronde-bosse (Techniques Générales > Sculpture) Engobe (Céramique > Décor et finition > Glaçure),Terre cuite (Terre > Argile > Céramique > Poterie),Statuette femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Quimbaya,500 / 1000,Lieu de production: Colombie (Amérique > Amérique du Sud)
22.5,7,e.06717.jpg,Collection Égypte,Figurine,E.06717,,Cire (Matière première indéterminé),Statuette de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-2686 / -2125,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
22.5,31.5,tr.401.jpg,Collection Voitures Hippomobiles,Estampe,TR.401,Lithographie (Arts graphiques),Papier (Matière manufacturée > Végétal),Estampe satirique,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,après 1819,Lieu de production: Londres (Europe > Europe occidentale > Royaume-Uni et Irlande du Nord > Grande-Bretagne > Angleterre > Greater London (aire métropolitaine))
24,23,d.3870.00.jpg,Collection Dentelle,Bonnet,D.3870.00,Plumetis (Textiles > Broderie),,Bonnet de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1901 / 1910,
24,36.5,jp.00002.jpg,Collection Japon,Estampe,JP.00002,Xylographie (gravure sur bois) (Arts graphiques),Papier (Matière manufacturée > Végétal),Les douze heures des maisons vertes : l'heure du Boeuf (Seirô jûni toki tsuzuki: Ushi no koku),Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,ca. 1794,Lieu de production: Japon (Asie > Asie de l'Est) Lieu de production (historique): Edo (Asie > Japon (historique))
25,29,e.07944.jpg,Collection Égypte,Buste,E.07944,,Calcaire (Pierre),Buste de femme robe droite,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,inconnue,Lieu de production: Égypte (Afrique > Afrique septentrionale)
25,35,e.02815.jpg,Collection Égypte,Fragment,E.02815,,Argile (Terre),Fragment de peinture murale : buste de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,,Lieu de production: Égypte (Afrique > Afrique septentrionale)
25.5,10,e.03906.jpg,Collection Égypte,Figurine,E.03906,,Céramique (Terre > Argile),Femme appuyée contre une colonne,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
25.5,6.5,e.07994.jpg,Collection Égypte,Figurine,E.07994,,Bois (Végétal),Statuette funéraire de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,,Lieu de production: Égypte (Afrique > Afrique septentrionale)
25.5,23,ph_0000423.jpg,Collection Photos Historiques,Photographie,PH 0000423,Ambrotype (Arts graphiques > Photographie > Impression photographique à procédé unique),Verre (Matière manufacturée > Minéral),Portrait d'un homme et d'une femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,ca. 1860,Lieu de production: Inconnu
25.7,21.5,ph_0000420.jpg,Collection Photos Historiques,Photographie,PH 0000420,Ambrotype (Arts graphiques > Photographie > Impression photographique à procédé unique),Verre (Matière manufacturée > Minéral),Portrait de studio d'une femme assise,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,ca. 1860,Lieu de production: Inconnu
27,0,ir.0625.jpg,Collection Iran,Idole,IR.0625,,Bronze (Métal > Alliage > Alliage de cuivre),Idole ou étendard,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Iranienne,-1300 / -750,Lieu de découverte: Luristan (province) (Asie > Proche et Moyen Orient > Iran)
27.5,21,jp.00595.jpg,Collection Japon,Estampe,JP.00595,Xylographie (gravure sur bois) (Arts graphiques) Gaufrage (Techniques Générales),Papier (Matière manufacturée > Végétal),La lessive,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,ca. 1767 / 1768,Lieu de production: Japon (Asie > Asie de l'Est) Lieu de production (historique): Edo (Asie > Japon (historique))
27.5,36,tr.487.jpg,Collection Voitures Hippomobiles,Estampe,TR.487,Lithographie (Arts graphiques),Papier (Matière manufacturée > Végétal),Berline,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,avant 1830,Lieu de production: Paris (Europe > Europe occidentale > France > Île-de-France (région) > Ville de Paris (département))
27.5,36,tr.491.jpg,Collection Voitures Hippomobiles,Estampe,TR.491,Lithographie (Arts graphiques),Papier (Matière manufacturée > Végétal),Fourgon cellulaire,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,avant 1830,Lieu de production: Paris (Europe > Europe occidentale > France > Île-de-France (région) > Ville de Paris (département))
29.7,39.7,iam_00087.1.76.jpg,Collection Amérique,Photographie,IAM 00087.1.76,Photographie (Arts graphiques),,Femme lacandon cuisinant,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1935 / 1938,Lieu de production: Chiapas (état) (Amérique > Amérique du Nord > Mexique)
31,0,b000112-001.jpg,Collection Archéologie nationale,Statue,B000112-001,,Calcaire (Pierre),Torse d'une statue de femme drapée,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Gallo-romaine,,Lieu de découverte: Fouron-le-Comte (Europe > Europe occidentale > Belgique > Flandre > Limbourg (province Belgique) > Fourons)
31,0,e.02963.jpg,Collection Égypte,Modèle,E.02963,,Terre,Modèle de femme sans bras ni jambes,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-4000 / -3000,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: El-Mahasna (Afrique > Afrique septentrionale > Égypte > Haute-Égypte (région) > Sawhaj (gouvernorat))
31.5,15.5,e.06356.jpg,Collection Égypte,Fragment,E.06356,,Bois (Végétal),Fragment de statuette de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-1550 / -1295,Lieu de production: Égypte (Afrique > Afrique septentrionale)
32,23,1080.00.jpg,Collection Moules et moulages,Moule,1080,,Plâtre (Matière manufacturée > Minéral),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1863 / 1926,
33.6,10.2,e.08723.jpg,Collection Égypte,Figurine,E.08723,,Calcaire (Pierre),Statuette de femme assise sur un siège,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / -30,Lieu de production: Égypte (Afrique > Afrique septentrionale)
34,7,e.02152.jpg,Collection Égypte,Figurine,E.02152,,Bois (Végétal),Statuette d'une femme debout,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-2125 / -1650,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
34.5,12,e.02591.jpg,Collection Égypte,Figurine,E.02591,,Calcaire (Pierre),Femme couchée,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-1550 / -1295,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Dayr Rifeh (Afrique > Afrique septentrionale > Égypte > Haute-Égypte (région) > Assiout (gouvernorat))
35,0,e.05335.jpg,Collection Égypte,Statue,E.05335,,Pierre,Statue de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale)
35,0,ir.0610.jpg,Collection Iran,Idole,IR.0610,,Bronze (Métal > Alliage > Alliage de cuivre),Idole ou étendard,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Iranienne,-1300 / -750,Lieu de production: Luristan (province) (Asie > Proche et Moyen Orient > Iran)
35,49.5,tr.478.jpg,Collection Voitures Hippomobiles,Estampe,TR.478,Lithographie (Arts graphiques),Papier (Matière manufacturée > Végétal),Duc attelé,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,avant 1894,Lieu de production: Paris (Europe > Europe occidentale > France > Île-de-France (région) > Ville de Paris (département))
35.1,0,aam_00039.265.jpg,Collection Amérique,Figurine,AAM 00039.265,Peinture (céramique) (Céramique > Décor et finition),Terre cuite (Terre > Argile > Céramique > Poterie),Statuette représentant une femme en position d'accouchement,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Nayarit,-100 / 250,Lieu de production: Ixtlan del Rio (Amérique précolombienne > Mésoamérique > Mexique (Mésoamérique) > Mexique occidental > Nayarit)
36,25,mimicoii.a.iv.37.jpg,Collection instruments de musique,Estampe,MIMICOII.A.IV.37,Impression (Arts graphiques),Papier (Matière manufacturée > Végétal) Papier (Matière manufacturée > Végétal),Joueurs et joueuses de siamisen. Femme et siamisen.,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,ca. 1820 / 1825,Lieu de production: Japon (Asie > Asie de l'Est)
36,0,ir.0624.jpg,Collection Iran,Idole,IR.0624,,Bronze (Métal > Alliage > Alliage de cuivre),Idole ou étendard,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Iranienne,-1300 / -791,Lieu de production: Luristan (province) (Asie > Proche et Moyen Orient > Iran)
36,36,0266.00.jpg,Collection Moules et moulages,Moule,266,,Plâtre (Matière manufacturée > Minéral),Bas-relief: Faune et une femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1846 / 1926,
37,25.5,jp.00053.jpg,Collection Japon,Estampe,JP.00053,Xylographie (gravure sur bois) (Arts graphiques),Papier (Matière manufacturée > Végétal),Sept élégants épisodes de la vie de Komachi: épisode non-identifié (femme dépoitraillée lisant une lettre) (Fûryû nana komachi),Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,ca. 1804,Lieu de production: Japon (Asie > Asie de l'Est) Lieu de production (historique): Edo (Asie > Japon (historique))
39.7,29.7,iam_00087.1.66.jpg,Collection Amérique,Photographie,IAM 00087.1.66,Photographie (Arts graphiques),,Femme lacandon,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1935 / 1938,Lieu de production: Chiapas (état) (Amérique > Amérique du Nord > Mexique)
39.7,29.7,iam_00087.1.77.jpg,Collection Amérique,Photographie,IAM 00087.1.77,Photographie (Arts graphiques),,Femme lacandon brodant,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1935 / 1938,Lieu de production: Chiapas (état) (Amérique > Amérique du Nord > Mexique)
39.7,29.7,iam_00087.1.65.jpg,Collection Amérique,Photographie,IAM 00087.1.65,Photographie (Arts graphiques),,Femme lacandon et son bébé,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1935 / 1938,Lieu de production: Chiapas (état) (Amérique > Amérique du Nord > Mexique)
39.7,29.7,iam_00087.1.55.jpg,Collection Amérique,Photographie,IAM 00087.1.55,Photographie (Arts graphiques),,Jeune femme lacandon,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1935 / 1938,Lieu de production: Chiapas (état) (Amérique > Amérique du Nord > Mexique)
39.7,29.7,iam_00087.1.72.jpg,Collection Amérique,Photographie,IAM 00087.1.72,Photographie (Arts graphiques),,Jeune femme lacandon assise,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1935 / 1938,Lieu de production: Chiapas (état) (Amérique > Amérique du Nord > Mexique)
39.7,29.7,iam_00087.1.67.jpg,Collection Amérique,Photographie,IAM 00087.1.67,Photographie (Arts graphiques),,Jeune femme lacandon enfilant des perles,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1935 / 1938,Lieu de production: Chiapas (état) (Amérique > Amérique du Nord > Mexique)
40,24,sc.139.jpg,Collection Art déco du XXe siècle,Figurine,Sc.139,,Bois (Végétal),Femme debout,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,ca. 1915 / 1986,Lieu de production: Belgique (Europe > Europe occidentale)
40,45,1545.00.jpg,Collection Moules et moulages,Moule,1545,,Plâtre (Matière manufacturée > Minéral),Buste de vieille femme dite Annalena Malatesta,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1863 / 1926,
40,46.5,tr.406.jpg,Collection Voitures Hippomobiles,Estampe,TR.406,Lithographie (Arts graphiques),Papier (Matière manufacturée > Végétal),Estampe satirique,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1801 / 1866,Lieu de production: Paris (Europe > Europe occidentale > France > Île-de-France (région) > Ville de Paris (département))
40.5,227,is.tx.0096.3.1.jpg,Collection Islam,Ceinture (accessoire de costume),IS.Tx.0096.3.1,,Soie (animal) (Animal),Ceinture de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Islamique,1800 / 1950,Lieu de production: Fèz (Afrique > Afrique septentrionale > Maroc > Fès (province))
44,0,2051.00.jpg,Collection Moules et moulages,Moule,2051,,Plâtre (Matière manufacturée > Minéral),Haut-relief : tête de jeune femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1863 / 1926,
45,35,2047.00.jpg,Collection Moules et moulages,Moule,2047,,Plâtre (Matière manufacturée > Minéral),Bas-relief : profil de jeune femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1863 / 1926,
45,45,2079.00.jpg,Collection Moules et moulages,Moule,2079,,Plâtre (Matière manufacturée > Minéral),Jeune femme dite la Belle Inconnue,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1863 / 1926,
46,0,aam_00072.11.jpg,Collection Amérique,Figurine,AAM 00072.11,,Terre cuite (Terre > Argile > Céramique > Poterie),Femme assise tenant un bol,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Bahia,-600 / 400,Lieu de production: Équateur (Amérique > Amérique du Sud)
46,20,2214.00.jpg,Collection Moules et moulages,Moule,2214,,Plâtre (Matière manufacturée > Minéral),Jeune femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1863 / 1926,
47,55,0733.00.jpg,Collection Moules et moulages,Moule,733,,Plâtre (Matière manufacturée > Minéral),Détail d'un portail: tête d'homme et tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1863 / 1926,
47,36,0095.00.jpg,Collection Moules et moulages,Moule,95,,Plâtre (Matière manufacturée > Minéral),Femme assise devant un arbre,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1846 / 1926,
47.9,6.2,e.06885.jpg,Collection Égypte,Figurine,E.06885,,Plâtre (Matière manufacturée > Minéral) Bois (Végétal),Jeune femme debout,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-1295 / -1069 (incertaine),Lieu de production: Égypte (Afrique > Afrique septentrionale)
48,22,sc.046.jpg,Collection Art déco du XXe siècle,Sculpture,Sc.046,,Marbre (Pierre) Albâtre (Pierre > Minéral),"""Femme jeune nue à genoux""",Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,ca. 1870 / 1904,
48,47,2076.00.jpg,Collection Moules et moulages,Moule,2076,,Plâtre (Matière manufacturée > Minéral),Buste de jeune femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1863 / 1926,
56,25,1022.00.jpg,Collection Moules et moulages,Moule,1022,,Plâtre (Matière manufacturée > Minéral),Statuette de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1863 / 1926,
56,25,1024.00.jpg,Collection Moules et moulages,Moule,1024,,Plâtre (Matière manufacturée > Minéral),Statuette de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1863 / 1926,
56,25,1026.00.jpg,Collection Moules et moulages,Moule,1026,,Plâtre (Matière manufacturée > Minéral),Statuette de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1863 / 1926,
56,25,1027.00.jpg,Collection Moules et moulages,Moule,1027,,Plâtre (Matière manufacturée > Minéral),Statuette de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1863 / 1926,
56,25,1029.00.jpg,Collection Moules et moulages,Moule,1029,,Plâtre (Matière manufacturée > Minéral),Statuette de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1863 / 1926,
56.5,46,sc.073.jpg,Collection Art déco du XXe siècle,Buste,Sc.073,,Cuivre (Métal) Ivoire (Animal > Dent > Dent mammifère) Argent (Métal) Onyx (Pierre > Quartz > Calcédoine),Sphinx mystérieux,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,ca. 1897,Lieu de production: Bruxelles-Ville (Europe > Europe occidentale > Belgique > Bruxelles)
61,45,2084.00.jpg,Collection Moules et moulages,Moule,2084,,Plâtre (Matière manufacturée > Minéral),Buste de jeune femme dite princesse d'Urbino,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1863 / 1926,
63,33,2193.00.jpg,Collection Moules et moulages,Moule,2193,,Plâtre (Matière manufacturée > Minéral),Juliette Récamier,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1863 / 1926,
64,45,o.04800.jpg,Collection Proche Orient,Relief,O.04800,,Albâtre (Pierre > Minéral),Relief qatabanite,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Arabie du Sud,-100 / -1,Lieu de production: Proche et Moyen Orient (Asie) Lieu de découverte: Tamna' (Asie > Péninsule Arabe > Yémen > Yémen du Sud (région) > Shabwa (gouvernorat))
65,32,0259.00.jpg,Collection Moules et moulages,Moule,259,,Plâtre (Matière manufacturée > Minéral),Stèle d'Eutamia: femme assise et enfant,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1846 / 1926,
71,0,e.00752.jpg,Collection Égypte,Figurine,E.00752,,Calcaire (Pierre),Statue de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-2650 / -2599,Lieu de production: Égypte (Afrique > Afrique septentrionale)
72,22,1081.00.jpg,Collection Moules et moulages,Moule,1081,,Plâtre (Matière manufacturée > Minéral),Cul de lampe: tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1863 / 1926,
90,74,2613.03.jpg,Collection Moules et moulages,Moule,2613.03,,Plâtre (Matière manufacturée > Minéral),Panneau de droite du Trône Ludovisi: femme drapée offrant de l'encens,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1887 / 1926,
90,74,2613.02.jpg,Collection Moules et moulages,Moule,2613.02,,Plâtre (Matière manufacturée > Minéral),Panneau de gauche de la Trône Ludovisi: femme nue jouant de l'aulos,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1887 / 1926,
92,65,d.1511.00.jpg,Collection Dentelle,Chemise,D.1511.00,Point coupé (Textiles > Dentelle > Manuelle),,Chemise de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1701 / 1800 (incertaine),Lieu de production: Italie du Sud (Europe > Europe centrale > Italie)
92.5,75.5,is.tx.0957.jpg,Collection Islam,Textile,IS.Tx.0957,Velours (Textiles > Tissage > Façonné/complexe),Soie velours (Matière manufacturée > Animal > Textile),Velours avec femme nue et personages entre arbres,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Islamique,1500 / 1700,Lieu de production: Iran (Asie > Proche et Moyen Orient)
94,33,tr.2361.a.jpg,Collection Voitures Hippomobiles,Harnais,TR.2361.A,Moulage (métal) (Métaux > Facture) Sellerie/bourrellerie (Cuir),Laiton (Métal > Alliage > Alliage de cuivre) Cuir (Matière manufacturée > Animal),Mantelet à grelots,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1850 / 1920,Lieu de production: Belgique (Europe > Europe occidentale)
104,0,eo.0057.jpg,Collection Chine,Tunique,EO.0057,Gaze (Textiles > Tissage > Façonné/complexe) Soie (Matière première indéterminé) Broderie (Textiles) Passementerie (Textiles),,Tunique pour femme en gase brodée de papillons et orchidées,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1850 / 1911,Lieu de production: Chine (Asie > Asie de l'Est)
110,95,aam_00071.1.jpg,Collection Amérique,Statue,AAM 00071.1,Peinture décorative (Techniques Générales > Peinture),Terre cuite (Terre > Argile > Céramique > Poterie),Statue représentant peut-être la déesse Xochiquetzal ou une Tzitzimime,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Côte du Golfe (Méso-Amérique),600 / 900,Lieu de production: El Zapotal (Amérique précolombienne > Mésoamérique > Mexique (Mésoamérique) > Costa del Golfo > Veracruz)
120,240,e.06205.jpg,Collection Égypte,Robe,E.06205,,Lin (Linum usitatissimum) (Végétal > Fibres > Fibre végétale),Robe de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-747 / -656,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Gurnah (Afrique > Afrique septentrionale > Égypte > Haute-Égypte (région) > Luxor (gouvernorat))
140,65,0176.00.jpg,Collection Moules et moulages,Moule,176,,Plâtre (Matière manufacturée > Minéral),Torse de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1846 / 1926,
183,67,e.05881.jpg,Collection Égypte,Cercueil,E.05881,Peinture sur stuc (Techniques Générales > Peinture),Bois (Végétal),Cercueil intérieur d'une dame anonyme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-1069 / -945,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Dayr al-Bahri (Afrique > Afrique septentrionale > Égypte > Haute-Égypte (région) > Qina (gouvernorat))
198,64,e.05889.jpg,Collection Égypte,Cercueil,E.05889,Peinture sur stuc (Techniques Générales > Peinture),Bois (Végétal) Lin (Linum usitatissimum) (Végétal > Fibres > Fibre végétale),Cercueils d’Ousirmes et momie anonyme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,ca. -747 / -525,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Thèbes (Diospolis Magna) (Afrique > Égypte antique)
240,143,2606.00.jpg,Collection Moules et moulages,Moule,2606,,Plâtre (Matière manufacturée > Minéral),Dalle funéraire de Henri II empereur d'Allemagne et de son épouse,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1863 / 1926,
250,125,2602.jpg,Collection Sculpture et Mobilier,Pierre tombale,2602,,Pierre bleue (Pierre > Grès (pierre)),Pierre tombale du chevalier Englebert III d'Enghien et sa femme Ide d'Avesnes,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1217 / 1246,Lieu de production: Bellingen (Europe > Europe occidentale > Belgique > Flandre > Brabant-Flamand (province) > Pepingen)
